Población extranjera a 1 de enero. Por países. 2020
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;305;329;634;22,53;2,59
Colombia;226;263;489;17,38;1,02
Brasil;196;272;468;16,63;2,02
Uruguay;215;192;407;14,46;4,73
Venezuela;90;139;229;8,14;0,75
Perú;75;106;181;6,43;0,63
Paraguay;45;104;149;5,29;0,92
Chile;64;47;111;3,94;1,05
Ecuador;48;50;98;3,48;0,38
Bolívia;14;34;48;1,71;0,17
Total subcontinent;1278;1536;2814;100,00;..

