Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Osona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;5,77;0,10
De 5 a 9 anys;6;6;12;3,15;0,06
De 10 a 14 anys;15;13;28;7,35;0,13
De 15 a 19 anys;11;17;28;7,35;0,13
De 20 a 24 anys;15;23;38;9,97;0,18
De 25 a 29 anys;18;35;53;13,91;0,25
De 30 a 34 anys;17;45;62;16,27;0,30
De 35 a 39 anys;15;37;52;13,65;0,25
De 40 a 44 anys;7;30;37;9,71;0,18
De 45 a 49 anys;4;16;20;5,25;0,10
De 50 a 54 anys;..;..;13;3,41;0,06
De 55 a 59 anys;..;..;11;2,89;0,05
De 60 a 64 anys;..;..;4;1,05;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;259;381;100,00;1,81
%;32,02;67,98;100,00;;

