Población extranjera a 1 de enero. Por países. 2009
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;80;94;174;24,54;0,30
Colombia;59;76;135;19,04;0,27
Argentina;43;51;94;13,26;0,28
Ecuador;41;48;89;12,55;0,11
Venezuela;32;30;62;8,74;0,62
República Dominicana;17;38;55;7,76;0,26
Brasil;8;13;21;2,96;0,08
Uruguay;5;16;21;2,96;0,13
Cuba;8;11;19;2,68;0,20
Perú;..;..;11;1,55;0,03
Estados Unidos de América;..;..;7;0,99;0,13
Chile;..;..;6;0,85;0,04
México;..;..;4;0,56;0,05
Resto de países;..;..;11;1,55;..
Total continent;308;401;709;100,00;..

