Distribution by countries of the continent. 2014
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.768,3.046,6.814,7520,300
Nigeria,438,338,776,856,1114
Algeria,264,159,423,467,475
Ghana,284,77,361,398,629
Senegal,230,83,313,345,154
Equatorial Guinea,16,47,63,070,418
"Gambia, the",40,9,49,054,031
Mali,32,11,43,047,060
Cameroon,23,17,40,044,305
Congo (Republic of the),26,12,38,042,1138
Egypt,15,6,21,023,179
Ethiopia,17,4,21,023,1750
Guinea,13,6,19,021,039
Burkina Faso,..,..,12,013,400
Côte d'Ivoire,..,..,12,013,193
Niger,..,..,10,011,1786
Guinea-Bissau,..,..,7,008,091
Mauritania,..,..,6,007,032
Sudan,..,..,5,006,1042
South Africa,..,..,4,004,173
Tunisia,..,..,4,004,072
Other countries,10,10,20,022,..
Total continent,5.224,3.837,9.061,10000,..

