Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,19;0,07
De 5 a 9 años;..;..;7;3,72;0,09
De 10 a 14 años;..;..;8;4,26;0,10
De 15 a 20 años;..;..;7;3,72;0,09
De 20 a 24 años;12;10;22;11,70;0,27
De 25 a 29 años;11;17;28;14,89;0,34
De 30 a 34 años;18;13;31;16,49;0,38
De 35 a 39 años;21;15;36;19,15;0,44
De 40 a 44 años;9;7;16;8,51;0,19
De 44 a 49 años;8;5;13;6,91;0,16
De 50 a 54 años;..;..;7;3,72;0,09
De 55 a 59 años;..;..;6;3,19;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;84;188;100,00;2,29
%;55,32;44,68;100,00;;

