Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,90;0,07
De 5 a 9 anys;..;..;5;2,44;0,05
De 10 a 14 anys;..;..;5;2,44;0,05
De 15 a 19 anys;..;..;9;4,39;0,08
De 20 a 24 anys;9;7;16;7,80;0,15
De 25 a 29 anys;6;12;18;8,78;0,17
De 30 a 34 anys;14;20;34;16,59;0,32
De 35 a 39 anys;14;14;28;13,66;0,26
De 40 a 44 anys;10;17;27;13,17;0,25
De 45 a 49 anys;11;15;26;12,68;0,24
De 50 a 54 anys;7;7;14;6,83;0,13
De 55 a 59 anys;..;..;9;4,39;0,08
De 60 a 64 anys;..;..;6;2,93;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;117;205;100,00;1,91
%;42,93;57,07;100,00;;

