Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;35;73;4,92;1,22
De 5 a 9 anys;44;32;76;5,12;1,27
De 10 a 14 anys;37;29;66;4,45;1,10
De 15 a 19 anys;29;29;58;3,91;0,97
De 20 a 24 anys;34;28;62;4,18;1,03
De 25 a 29 anys;42;55;97;6,54;1,62
De 30 a 34 anys;84;77;161;10,86;2,69
De 35 a 39 anys;88;116;204;13,76;3,40
De 40 a 44 anys;85;81;166;11,19;2,77
De 45 a 49 anys;73;78;151;10,18;2,52
De 50 a 54 anys;59;60;119;8,02;1,99
De 55 a 59 anys;61;44;105;7,08;1,75
De 60 a 64 anys;39;32;71;4,79;1,18
De 65 a 69 anys;24;13;37;2,49;0,62
De 70 a 74 anys;5;9;14;0,94;0,23
De 75 a 79 anys;8;4;12;0,81;0,20
De 80 a 84 anys;..;..;8;0,54;0,13
85 anys o més;..;..;..;..;..
Total;755;728;1483;100,00;24,74
%;50,91;49,09;100,00;;

