Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;5;21,74;0,36
Districte II;3860;..;..;..
Districte III;4235;..;..;..
Districte IV;1981;..;..;..
Districte V;2821;..;..;..
Districte VI;2683;..;..;..
Districte VII;1262;..;..;..
Districte VIII;1284;4;17,39;0,31
Districte IX;115;..;..;..
Districte X;212;..;..;..
Total;19830;23;100,00;0,12

