Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,04;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;1,57;0,02
De 15 a 19 anys;..;..;8;2,09;0,03
De 20 a 24 anys;5;7;12;3,13;0,04
De 25 a 29 anys;5;4;9;2,35;0,03
De 30 a 34 anys;10;9;19;4,96;0,06
De 35 a 39 anys;5;6;11;2,87;0,04
De 40 a 44 anys;8;14;22;5,74;0,07
De 45 a 49 anys;11;14;25;6,53;0,08
De 50 a 54 anys;23;15;38;9,92;0,13
De 55 a 59 anys;18;25;43;11,23;0,14
De 60 a 64 anys;10;19;29;7,57;0,10
De 65 a 69 anys;20;17;37;9,66;0,12
De 70 a 74 anys;19;17;36;9,40;0,12
De 75 a 79 anys;28;20;48;12,53;0,16
De 80 a 84 anys;16;9;25;6,53;0,08
85 anys o més;4;6;10;2,61;0,03
Total;191;192;383;100,00;1,27
%;49,87;50,13;100,00;;

