Foreign population by age and sex. 2002
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,65,129,505,148
5-9 years,92,82,174,681,200
10-14 years,69,84,153,599,176
15-19 years,67,67,134,525,154
20-24 years,108,168,276,1081,317
25-29 years,142,255,397,1554,456
30-34 years,173,249,422,1652,485
35-39 years,159,181,340,1331,391
40-44 years,98,129,227,889,261
45-49 years,47,75,122,478,140
50-54 years,23,40,63,247,072
55-59 years,10,26,36,141,041
60-64 years,8,12,20,078,023
65-69 years,7,13,20,078,023
70-74 years,5,10,15,059,017
75-79 years,5,8,13,051,015
80-84 years,..,..,8,031,009
85 years or more,..,..,5,020,006
Total,1.080,1.474,2.554,10000,2935
%,4229,5771,10000,,

