Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;20;30;3,23;0,61
De 5 a 9 años;9;11;20;2,15;0,41
De 10 a 14 años;14;15;29;3,12;0,59
De 15 a 20 años;27;24;51;5,48;1,04
De 20 a 24 años;35;43;78;8,39;1,59
De 25 a 29 años;56;58;114;12,26;2,33
De 30 a 34 años;64;58;122;13,12;2,49
De 35 a 39 años;54;75;129;13,87;2,64
De 40 a 44 años;54;59;113;12,15;2,31
De 44 a 49 años;32;39;71;7,63;1,45
De 50 a 54 años;22;34;56;6,02;1,14
De 55 a 59 años;17;23;40;4,30;0,82
De 60 a 64 años;8;15;23;2,47;0,47
De 65 a 69 años;6;14;20;2,15;0,41
De 70 a 74 años;9;12;21;2,26;0,43
De 75 a 79 años;..;..;9;0,97;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;421;509;930;100,00;19,01
%;45,27;54,73;100,00;;

