Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;432;396;828;4,02;0,12
De 5 a 9 anys;345;330;675;3,27;0,10
De 10 a 14 anys;461;463;924;4,48;0,13
De 15 a 19 anys;582;582;1164;5,65;0,17
De 20 a 24 anys;961;1122;2083;10,10;0,30
De 25 a 29 anys;1075;1527;2602;12,62;0,38
De 30 a 34 anys;1232;1536;2768;13,42;0,40
De 35 a 39 anys;1227;1418;2645;12,83;0,38
De 40 a 44 anys;1094;1187;2281;11,06;0,33
De 45 a 49 anys;837;833;1670;8,10;0,24
De 50 a 54 anys;473;543;1016;4,93;0,15
De 55 a 59 anys;253;328;581;2,82;0,08
De 60 a 64 anys;161;320;481;2,33;0,07
De 65 a 69 anys;71;272;343;1,66;0,05
De 70 a 74 anys;73;181;254;1,23;0,04
De 75 a 79 anys;43;131;174;0,84;0,03
De 80 a 84 anys;25;55;80;0,39;0,01
85 anys o més;19;32;51;0,25;<0,01
Total;9364;11256;20620;100,00;3,00
%;45,41;54,59;100,00;;

