Distribution by countries of the subcontinent. 2002
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,370,392,762,5574,202
Colombia,116,140,256,1873,099
Peru,46,65,111,812,079
Argentina,35,29,64,468,052
Uruguay,28,28,56,410,152
Brazil,13,36,49,358,105
Chile,17,16,33,241,061
Bolivia,8,17,25,183,089
Venezuela,..,..,11,080,043
Total subcontinent,636,731,1.367,10000,..

