Foreign population by age and sex. 2005
Sabadell
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,20,37,505,024
5-9 years,28,19,47,642,030
10-14 years,18,18,36,492,023
15-19 years,14,12,26,355,017
20-24 years,28,34,62,847,040
25-29 years,66,71,137,1872,089
30-34 years,55,46,101,1380,065
35-39 years,46,33,79,1079,051
40-44 years,31,27,58,792,038
45-49 years,26,18,44,601,028
50-54 years,11,20,31,423,020
55-59 years,14,13,27,369,017
60-64 years,5,11,16,219,010
65-69 years,4,6,10,137,006
70-74 years,..,..,5,068,003
75-79 years,5,5,10,137,006
80-84 years,..,..,4,055,003
85 years or more,..,..,..,..,..
Total,372,360,732,10000,474
%,5082,4918,10000,,

