Població estrangera a 1 de gener. Per països. 2020
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;148;137;285;41,01;0,44
Índia;120;47;167;24,03;0,56
Pakistan;96;58;154;22,16;0,28
Israel;10;10;20;2,88;1,79
Kazakhstan;8;8;16;2,30;1,53
Bangladesh;5;5;10;1,44;0,11
Japó;..;..;7;1,01;0,28
Filipines;..;..;6;0,86;0,05
Vietnam;..;..;6;0,86;0,80
Kirguizstan;..;..;6;0,86;4,20
Iran;..;..;4;0,58;0,23
Resta de països;5;9;14;2,01;..
Total continent;400;295;695;100,00;..

