Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c9&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,30.712,4504,441
Comarques Gironines,160.336,16.320,2394,1018
Camp de Tarragona,95.088,4.656,683,490
Terres de l'Ebre,38.996,592,087,152
Ponent,71.202,9.970,1462,1400
Comarques Centrals,50.972,4.775,700,937
Alt Pirineu i Aran,11.655,153,022,131
Penedès,62.418,1.004,147,161
Total,1.186.779,68.182,10000,575

