Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,1769,2.96,16.73,16,0.91
2021,59163,10188,1753,2.96,17.21,-13,-0.74
2020,58620,9843,1766,3.01,17.94,151,9.35
2019,57590,8892,1615,2.80,18.16,228,16.44
2018,56613,7908,1387,2.45,17.54,53,3.97
2017,56184,7630,1334,2.37,17.48,41,3.17
2016,55999,7490,1293,2.31,17.26,0,0.00
2015,56063,7534,1293,2.31,17.16,-12,-0.92
2014,56036,7808,1305,2.33,16.71,-75,-5.43
2013,56106,8346,1380,2.46,16.53,29,2.15
2012,55855,8346,1351,2.42,16.19,-3,-0.22
2011,55597,8520,1354,2.44,15.89,47,3.60
2010,55439,8600,1307,2.36,15.20,41,3.24
2009,55339,8517,1266,2.29,14.86,127,11.15
2008,54437,7814,1139,2.09,14.58,89,8.48
2007,53507,7073,1050,1.96,14.85,51,5.11
2006,52834,6435,999,1.89,15.52,291,41.10
2005,51786,5548,708,1.37,12.76,195,38.01
2004,50616,4553,513,1.01,11.27,208,68.20
2003,49625,3634,305,0.61,8.39,128,72.32
2002,48796,2848,177,0.36,6.21,79,80.61
2001,47940,2159,98,0.20,4.54,50,104.17
2000,47464,1653,48,0.10,2.90,..,..

