Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;550;0,57;4,36;7;1,29
2021;94012;12103;543;0,58;4,49;-18;-3,21
2020;92977;12194;561;0,60;4,60;61;12,20
2019;91006;11241;500;0,55;4,45;9;1,83
2018;90664;10847;491;0,54;4,53;-15;-2,96
2017;89516;10267;506;0,57;4,93;-26;-4,89
2016;88921;10236;532;0,60;5,20;-19;-3,45
2015;87830;9976;551;0,63;5,52;-46;-7,71
2014;87118;10452;597;0,69;5,71;-30;-4,78
2013;86108;10963;627;0,73;5,72;-16;-2,49
2012;84946;11070;643;0,76;5,81;4;0,63
2011;83337;11180;639;0,77;5,72;-8;-1,24
2010;81745;11661;647;0,79;5,55;22;3,52
2009;79253;11021;625;0,79;5,67;83;15,31
2008;76274;9793;542;0,71;5,53;84;18,34
2007;74345;8910;458;0,62;5,14;-8;-1,72
2006;73774;8884;466;0,63;5,25;34;7,87
2005;70514;8186;432;0,61;5,28;87;25,22
2004;65061;7013;345;0,53;4,92;-10;-2,82
2003;63132;6559;355;0,56;5,41;62;21,16
2002;59837;4771;293;0,49;6,14;61;26,29
2001;55825;3257;232;0,42;7,12;81;53,64
2000;52654;2322;151;0,29;6,50;..;..

