Población extranjera a 1 de enero. Por países. 2003
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;391;247;638;23,31;4,11
Suiza;164;153;317;11,58;12,95
Reino Unido;162;133;295;10,78;2,95
Alemania;103;108;211;7,71;1,47
Ucrania;117;76;193;7,05;2,97
Francia;92;93;185;6,76;1,10
Russia;68;76;144;5,26;2,29
Lituania;74;69;143;5,22;16,57
Italia;53;38;91;3,32;0,55
República de Moldova;44;26;70;2,56;6,98
Bélgica;41;28;69;2,52;1,93
Bulgaria;33;21;54;1,97;1,33
Países Bajos;28;20;48;1,75;0,92
Serbia y Montenegro;23;22;45;1,64;4,98
Portugal;22;20;42;1,53;0,81
Polonia;20;18;38;1,39;1,55
Letonia;10;13;23;0,84;10,85
Eslovaquia;15;7;22;0,80;3,37
Croacia;17;5;22;0,80;6,30
Irlanda;13;8;21;0,77;2,87
República Checa;12;8;20;0,73;2,59
Austria;..;..;10;0,37;1,27
Bosnia y Herzegovina;4;5;9;0,33;1,95
Hungría;..;..;5;0,18;1,58
Suecia;..;..;5;0,18;0,49
Noruega;..;..;4;0,15;1,32
Resto de países;4;9;13;0,47;..
Total continent;1522;1215;2737;100,00;..

