Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;16;45;9,39;0,78
De 5 a 9 años;23;22;45;9,39;0,78
De 10 a 14 años;11;13;24;5,01;0,42
De 15 a 20 años;8;16;24;5,01;0,42
De 20 a 24 años;20;14;34;7,10;0,59
De 25 a 29 años;29;27;56;11,69;0,97
De 30 a 34 años;47;27;74;15,45;1,29
De 35 a 39 años;35;16;51;10,65;0,89
De 40 a 44 años;24;17;41;8,56;0,71
De 44 a 49 años;15;19;34;7,10;0,59
De 50 a 54 años;11;9;20;4,18;0,35
De 55 a 59 años;9;7;16;3,34;0,28
De 60 a 64 años;..;..;7;1,46;0,12
De 65 a 69 años;..;..;4;0,84;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;270;209;479;100,00;8,32
%;56,37;43,63;100,00;;

