Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;13,16;0,23
De 5 a 9 años;..;..;7;6,14;0,11
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;6,14;0,11
De 25 a 29 años;4;11;15;13,16;0,23
De 30 a 34 años;15;8;23;20,18;0,36
De 35 a 39 años;17;5;22;19,30;0,34
De 40 a 44 años;..;..;8;7,02;0,12
De 44 a 49 años;..;..;4;3,51;0,06
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;48;114;100,00;1,77
%;57,89;42,11;100,00;;

