Població estrangera a 1 de gener. Per països. 2021
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;979;1242;2221;37,04;4,42
Veneçuela;307;414;721;12,02;2,31
Argentina;245;296;541;9,02;2,19
Brasil;133;220;353;5,89;1,59
Perú;143;200;343;5,72;1,19
Bolívia;102;194;296;4,94;1,13
Equador;120;124;244;4,07;1,01
Cuba;92;121;213;3,55;2,33
Hondures;61;146;207;3,45;0,41
Xile;83;111;194;3,24;1,97
Paraguai;52;99;151;2,52;0,97
República Dominicana;42;53;95;1,58;0,50
Mèxic;40;54;94;1,57;1,30
Uruguai;44;45;89;1,48;1,08
Estats Units, els;44;40;84;1,40;0,95
El Salvador;27;31;58;0,97;0,90
Nicaragua;9;18;27;0,45;0,70
Guatemala;9;13;22;0,37;2,09
Canadà;9;10;19;0,32;1,40
Dominica;..;..;9;0,15;4,31
Panamà;..;..;6;0,10;0,98
Jamaica;..;..;5;0,08;20,00
Resta de països;..;..;4;0,07;..
Total continent;2552;3444;5996;100,00;..

