Municipal distribution. 2017
Alt Camp
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.111,200,7605,643
"Pla de Santa Maria, el",160,22,837,1375
Alcover,595,8,304,134
Cabra del Camp,99,7,266,707
"Riba, la",34,5,190,1471
Puigpelat,69,5,190,725
"Pont d'Armentera, el",65,4,152,615
Figuerola del Camp,19,4,152,2105
Other municipalities,816,8,304,098
Alt Camp,4.968,263,10000,529

