Total and foreign population series. 2000-2022
Bages
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,11148,6.16,48.43,-199,-1.75
2021,180962,23276,11347,6.27,48.75,256,2.31
2020,180575,22743,11091,6.14,48.77,789,7.66
2019,178885,20817,10302,5.76,49.49,1004,10.80
2018,176485,18775,9298,5.27,49.52,446,5.04
2017,175095,17798,8852,5.06,49.74,-25,-0.28
2016,174381,17490,8877,5.09,50.75,-172,-1.90
2015,174604,17901,9049,5.18,50.55,-593,-6.15
2014,175527,19362,9642,5.49,49.80,-679,-6.58
2013,176842,21193,10321,5.84,48.70,-108,-1.04
2012,177190,21645,10429,5.89,48.18,222,2.17
2011,177032,21447,10207,5.77,47.59,390,3.97
2010,176312,21205,9817,5.57,46.30,248,2.59
2009,175874,21203,9569,5.44,45.13,1187,14.16
2008,172596,18865,8382,4.86,44.43,830,10.99
2007,168324,15722,7552,4.49,48.03,393,5.49
2006,164858,13682,7159,4.34,52.32,694,10.73
2005,161060,11665,6465,4.01,55.42,1103,20.57
2004,157339,9191,5362,3.41,58.34,832,18.37
2003,154084,7353,4530,2.94,61.61,1087,31.57
2002,150685,5025,3443,2.28,68.52,1217,54.67
2001,148254,3001,2226,1.50,74.18,797,55.77
2000,147024,1914,1429,0.97,74.66,..,..

