Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;821;833;1654;3,79;1,12
De 5 a 9 anys;921;851;1772;4,06;1,20
De 10 a 14 anys;847;842;1689;3,87;1,14
De 15 a 19 anys;838;837;1675;3,84;1,13
De 20 a 24 anys;1016;1337;2353;5,39;1,59
De 25 a 29 anys;1830;2304;4134;9,47;2,79
De 30 a 34 anys;2075;2342;4417;10,12;2,98
De 35 a 39 anys;2534;2123;4657;10,67;3,15
De 40 a 44 anys;2296;1755;4051;9,28;2,74
De 45 a 49 anys;2014;1625;3639;8,34;2,46
De 50 a 54 anys;1634;1291;2925;6,70;1,98
De 55 a 59 anys;1172;1135;2307;5,28;1,56
De 60 a 64 anys;1099;1066;2165;4,96;1,46
De 65 a 69 anys;1123;1162;2285;5,23;1,54
De 70 a 74 anys;931;799;1730;3,96;1,17
De 75 a 79 anys;636;534;1170;2,68;0,79
De 80 a 84 anys;313;320;633;1,45;0,43
85 anys o més;178;219;397;0,91;0,27
Total;22278;21375;43653;100,00;29,49
%;51,03;48,97;100,00;;

