Població estrangera a 1 de gener. Per districtes. 2000
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;373;76;18,23;20,38
Districte II;211;63;15,11;29,86
Districte III;154;9;2,16;5,84
Districte IV;367;64;15,35;17,44
Districte V;315;72;17,27;22,86
Districte VI;459;93;22,30;20,26
Districte VII;148;32;7,67;21,62
Districte VIII;20;6;1,44;30,00
Districte IX;27;..;..;..
Total;2074;417;100,00;20,11

