Población extranjera a 1 de enero. Por países. 2003
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;13644;7777;21421;70,25;16,65
Gambia;3974;2029;6003;19,69;55,86
Senegal;747;323;1070;3,51;18,10
Mali;439;51;490;1,61;22,46
Argelia;352;95;447;1,47;8,03
Mauritania;242;61;303;0,99;25,42
Guinea;202;28;230;0,75;10,26
Nigeria;50;50;100;0,33;5,10
Guinea-Bissau;..;..;73;0,24;12,83
Túnez;30;18;48;0,16;14,29
Sierra Leona;38;9;47;0,15;13,47
Guinea Ecuatorial;10;34;44;0,14;4,91
Ghana;21;4;25;0,08;1,68
Egipto;15;5;20;0,07;3,30
Liberia;..;..;20;0,07;16,67
Côte d'Ivoire;..;..;19;0,06;8,84
Camerún;10;8;18;0,06;3,17
Burkina Faso;..;..;13;0,04;16,05
Sudáfrica;5;8;13;0,04;10,16
Rwanda;..;..;11;0,04;19,30
Angola;..;..;10;0,03;5,49
Congo;6;4;10;0,03;3,72
Eritrea;..;..;9;0,03;60,00
Benín;..;..;5;0,02;10,00
Cabo Verde;..;..;5;0,02;7,81
Libia;..;..;5;0,02;10,64
Somalia;..;..;5;0,02;12,50
República Democrática del Congo;..;..;5;0,02;5,81
Resto de países;11;13;24;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;19950;10544;30494;100,00;..

