Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;234;265;499;3,35;1,13
De 5 a 9 anys;307;314;621;4,16;1,40
De 10 a 14 anys;632;549;1181;7,92;2,66
De 15 a 19 anys;538;516;1054;7,07;2,38
De 20 a 24 anys;565;753;1318;8,84;2,97
De 25 a 29 anys;922;1224;2146;14,39;4,84
De 30 a 34 anys;1099;1444;2543;17,05;5,74
De 35 a 39 anys;856;1058;1914;12,83;4,32
De 40 a 44 anys;631;750;1381;9,26;3,12
De 45 a 49 anys;409;525;934;6,26;2,11
De 50 a 54 anys;227;353;580;3,89;1,31
De 55 a 59 anys;125;216;341;2,29;0,77
De 60 a 64 anys;60;111;171;1,15;0,39
De 65 a 69 anys;26;74;100;0,67;0,23
De 70 a 74 anys;15;48;63;0,42;0,14
De 75 a 79 anys;8;26;34;0,23;0,08
De 80 a 84 anys;5;16;21;0,14;0,05
85 anys o més;..;..;12;0,08;0,03
Total;6662;8251;14913;100,00;33,65
%;44,67;55,33;100,00;;

