Població estrangera a 1 de gener. Per països. 2022
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Hondures;1913;3048;4961;23,35;9,53
Marroc, el;2352;1546;3898;18,35;1,66
Romania;773;790;1563;7,36;1,81
Colòmbia;465;512;977;4,60;1,78
Xina;428;418;846;3,98;1,34
Gàmbia;467;193;660;3,11;4,13
Itàlia;346;290;636;2,99;0,83
Índia;284;197;481;2,26;1,69
Brasil;175;250;425;2,00;1,99
Ucraïna;167;238;405;1,91;1,71
Senegal;277;119;396;1,86;1,56
Rússia;117;258;375;1,76;1,46
Veneçuela;150;192;342;1,61;1,04
França;144;189;333;1,57;0,87
Regne Unit;171;138;309;1,45;1,25
Argentina;129;148;277;1,30;1,03
Bolívia;119;113;232;1,09;0,97
Equador;118;95;213;1,00;0,91
Perú;97;100;197;0,93;0,64
Geòrgia;92;104;196;0,92;2,07
Portugal;115;73;188;0,88;1,27
Estats Units, els;85;92;177;0,83;1,90
Ghana;120;50;170;0,80;2,10
Xile;80;81;161;0,76;1,58
Pakistan;88;73;161;0,76;0,29
Mali;110;41;151;0,71;1,79
República Dominicana;67;78;145;0,68;0,77
Algèria;90;54;144;0,68;1,54
Alemanya;70;55;125;0,59;0,63
Guinea;78;42;120;0,56;2,94
Bulgària;58;60;118;0,56;1,07
Moldàvia;54;58;112;0,53;2,56
Nigèria;57;50;107;0,50;1,66
Polònia;32;71;103;0,48;0,99
Cuba;48;49;97;0,46;1,05
Uruguai;46;50;96;0,45;1,19
Mèxic;33;53;86;0,40;1,14
El Salvador;35;43;78;0,37;1,16
Països Baixos;44;27;71;0,33;0,73
Bangladesh;37;25;62;0,29;0,72
Irlanda;34;27;61;0,29;2,02
Afganistan;27;19;46;0,22;9,37
Camerun;25;17;42;0,20;3,03
Paraguai;7;35;42;0,20;0,27
Canadà;18;23;41;0,19;2,76
Bèlgica;21;16;37;0,17;0,65
Filipines;14;23;37;0,17;0,32
Mauritània;28;8;36;0,17;2,30
Nicaragua;15;15;30;0,14;0,78
Sud-àfrica;15;14;29;0,14;6,55
Austràlia;14;15;29;0,14;3,62
Costa d'Ivori;21;7;28;0,13;3,24
Iran;14;14;28;0,13;1,53
Síria;16;9;25;0,12;1,77
Tunísia;16;8;24;0,11;2,98
Suècia;10;11;21;0,10;0,68
Grècia;12;8;20;0,09;0,99
Eslovàquia;6;14;20;0,09;1,54
Txèquia;7;12;19;0,09;1,21
Angola;7;12;19;0,09;11,11
Egipte;12;7;19;0,09;1,23
Belarús;4;14;18;0,08;0,92
Lituània;6;12;18;0,08;0,78
Burkina Faso;12;6;18;0,08;6,50
Dinamarca;13;4;17;0,08;1,29
Hongria;7;10;17;0,08;0,82
Guatemala;5;10;15;0,07;1,41
Indonèsia;4;11;15;0,07;4,39
Albània;..;..;14;0,07;0,58
Vietnam;6;8;14;0,07;1,45
Nova Zelanda;..;..;13;0,06;6,50
Guinea-Bissau;..;..;12;0,06;1,45
Guinea Equatorial;4;8;12;0,06;0,92
Àustria;5;6;11;0,05;0,71
Suïssa;..;..;11;0,05;0,38
Japó;..;..;11;0,05;0,48
Andorra;6;4;10;0,05;1,09
Tailàndia;..;..;10;0,05;1,89
Costa Rica;..;..;9;0,04;1,06
Israel;..;..;9;0,04;0,85
Letònia;4;4;8;0,04;0,73
Kazakhstan;..;..;8;0,04;0,72
Croàcia;..;..;7;0,03;0,69
Armènia;..;..;7;0,03;0,16
Sèrbia;..;..;7;0,03;0,46
Finlàndia;..;..;6;0,03;0,59
Etiòpia;..;..;6;0,03;5,13
Turquia;..;..;6;0,03;0,28
Sierra Leone;..;..;5;0,02;4,13
Turkmenistan;..;..;5;0,02;33,33
Uzbekistan;..;..;5;0,02;2,01
Noruega;..;..;4;0,02;0,53
Togo;..;..;4;0,02;4,88
República Democràtica del Congo;..;..;4;0,02;5,33
Haití;..;..;4;0,02;2,94
Nepal;..;..;4;0,02;0,17
Corea del Sud;..;..;4;0,02;0,37
Azerbaidjan;..;..;4;0,02;1,73
Resta de països;22;22;44;0,21;..
No hi consta país;2;1;3;0,01;..
Apàtrides;..;..;..;..;..
Total;10674;10574;21248;100,00;..

