Población extranjera a 1 de enero. Por municipios. 2013
Ripollès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1122;103;21,87;9,18
Camprodon;267;102;21,66;38,20
Vilallonga de Ter;68;60;12,74;88,24
Sant Joan de les Abadesses;269;48;10,19;17,84
Campdevànol;118;36;7,64;30,51
Ribes de Freser;125;26;5,52;20,80
Setcases;32;20;4,25;62,50
Llanars;39;15;3,18;38,46
Gombrèn;15;14;2,97;93,33
Molló;23;11;2,34;47,83
Campelles;12;10;2,12;83,33
Llosses, les;11;8;1,70;72,73
Sant Pau de Segúries;30;7;1,49;23,33
Planoles;32;6;1,27;18,75
Resto de municipios;23;5;1,06;21,74
Ripollès;2186;471;100,00;21,55

