Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;8;0,04;0,29;1;14,29
2021;19230;2810;7;0,04;0,25;0;0,00
2020;18525;2876;7;0,04;0,24;-2;-22,22
2019;18192;2580;9;0,05;0,35;5;125,00
2018;17882;2389;4;0,02;0,17;-1;-20,00
2017;17623;2226;5;0,03;0,22;0;0,00
2016;17704;2310;5;0,03;0,22;0;0,00
2015;17870;2454;5;0,03;0,20;-1;-16,67
2014;18063;2572;6;0,03;0,23;-2;-25,00
2013;18630;3008;8;0,04;0,27;1;14,29
2012;19047;3036;7;0,04;0,23;-2;-22,22
2011;18783;3036;9;0,05;0,30;4;80,00
2010;18549;3080;5;0,03;0,16;1;25,00
2009;18656;3284;4;0,02;0,12;-3;-42,86
2008;18658;3420;7;0,04;0,20;0;0,00
2007;17744;2828;7;0,04;0,25;0;0,00
2006;17235;2434;7;0,04;0,29;2;40,00
2005;16862;2216;5;0,03;0,23;..;..
2004;16065;1654;..;..;..;..;..
2003;15540;1293;..;..;..;..;..
2002;15266;955;..;..;..;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;..;..;..;..;..

