Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;3,61;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;1,45;<0,01
De 15 a 19 anys;7;8;15;3,61;<0,01
De 20 a 24 anys;15;19;34;8,19;<0,01
De 25 a 29 anys;28;38;66;15,90;<0,01
De 30 a 34 anys;40;34;74;17,83;0,01
De 35 a 39 anys;49;24;73;17,59;0,01
De 40 a 44 anys;30;13;43;10,36;<0,01
De 45 a 49 anys;16;10;26;6,27;<0,01
De 50 a 54 anys;12;17;29;6,99;<0,01
De 55 a 59 anys;4;8;12;2,89;<0,01
De 60 a 64 anys;4;5;9;2,17;<0,01
De 65 a 69 anys;..;..;5;1,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;188;415;100,00;0,06
%;54,70;45,30;100,00;;

