Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;63;128;9,10;0,55
De 5 a 9 años;55;66;121;8,61;0,52
De 10 a 14 años;52;33;85;6,05;0,36
De 15 a 20 años;43;18;61;4,34;0,26
De 20 a 24 años;37;15;52;3,70;0,22
De 25 a 29 años;48;31;79;5,62;0,34
De 30 a 34 años;72;60;132;9,39;0,56
De 35 a 39 años;131;99;230;16,36;0,98
De 40 a 44 años;174;80;254;18,07;1,08
De 44 a 49 años;122;32;154;10,95;0,66
De 50 a 54 años;66;8;74;5,26;0,32
De 55 a 59 años;..;..;17;1,21;0,07
De 60 a 64 años;..;..;15;1,07;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;896;510;1406;100,00;6,00
%;63,73;36,27;100,00;;

