Foreign population by age and sex. 2011
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,1.257,1.041,2.298,845
5-9 years,693,584,1.277,470
10-14 years,782,664,1.446,532
15-19 years,925,790,1.715,631
20-24 years,1.282,1.072,2.354,866
25-29 years,1.850,1.681,3.531,1298
30-34 years,2.509,1.752,4.261,1567
35-39 years,2.234,1.482,3.716,1366
40-44 years,1.803,1.182,2.985,1098
45-49 years,1.034,726,1.760,647
50-54 years,554,425,979,360
55-59 years,221,222,443,163
60-64 years,76,107,183,067
65-69 years,56,77,133,049
70-74 years,25,39,64,024
75-79 years,6,23,29,011
80-84 years,10,8,18,007
85 years or more,..,..,4,001
Total,15.319,11.877,27.196,10000
%,5633,4367,10000,

