Població estrangera a 1 de gener. Per països. 2018
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;841;854;1695;47,15;1,90
Itàlia;300;249;549;15,27;0,98
França;149;141;290;8,07;0,87
Regne Unit;107;95;202;5,62;1,04
Portugal;120;72;192;5,34;1,54
Bulgària;66;66;132;3,67;1,17
Polònia;36;75;111;3,09;1,13
Alemanya;60;49;109;3,03;0,61
Països Baixos;31;29;60;1,67;0,67
Irlanda;31;14;45;1,25;2,12
Bèlgica;13;17;30;0,83;0,59
Lituània;12;16;28;0,78;1,34
Txèquia;6;15;21;0,58;1,38
Eslovàquia;6;15;21;0,58;1,64
Grècia;10;9;19;0,53;1,25
Hongria;7;11;18;0,50;1,08
Suècia;6;11;17;0,47;0,62
Àustria;6;5;11;0,31;0,81
Letònia;..;..;10;0,28;1,17
Eslovènia;4;5;9;0,25;2,75
Croàcia;..;..;8;0,22;1,10
Dinamarca;..;..;7;0,19;0,59
Finlàndia;..;..;6;0,17;0,65
Estònia;..;..;4;0,11;0,93
Resta de països;..;..;..;..;..
Total subcontinent;1827;1768;3595;100,00;..

