Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;177;0,81;4,84;4;2,31
2021;21864;3599;173;0,79;4,81;4;2,37
2020;21870;3513;169;0,77;4,81;11;6,96
2019;21865;3354;158;0,72;4,71;-6;-3,66
2018;21964;3171;164;0,75;5,17;-2;-1,20
2017;22203;3172;166;0,75;5,23;6;3,75
2016;22471;3246;160;0,71;4,93;10;6,67
2015;22723;3325;150;0,66;4,51;0;0,00
2014;22925;3383;150;0,65;4,43;-1;-0,66
2013;23477;3859;151;0,64;3,91;-6;-3,82
2012;23867;4062;157;0,66;3,87;1;0,64
2011;23889;3977;156;0,65;3,92;3;1,96
2010;24082;3924;153;0,64;3,90;-6;-3,77
2009;24004;3723;159;0,66;4,27;11;7,43
2008;23844;3462;148;0,62;4,27;38;34,55
2007;23319;2888;110;0,47;3,81;-485;-81,51
2006;23046;2502;595;2,58;23,78;79;15,31
2005;22925;2125;516;2,25;24,28;5;0,98
2004;22632;1616;511;2,26;31,62;120;30,69
2003;22464;1287;391;1,74;30,38;172;78,54
2002;22151;812;219;0,99;26,97;150;217,39
2001;21951;447;69;0,31;15,44;63;1050,00
2000;21993;250;6;0,03;2,40;..;..

