Municipal distribution. 2019
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,320.382,119.198,3209,3720
Castelldefels,13.854,8.581,231,6194
Lloret de Mar,13.989,8.424,227,6022
Lleida,26.043,8.342,225,3203
"Hospitalet de Llobregat, l'",56.506,7.862,212,1391
Tarragona,23.449,5.592,151,2385
Sant Cugat del Vallès,11.241,5.470,147,4866
Badalona,30.452,5.173,139,1699
Girona,20.504,4.959,134,2419
Sabadell,25.725,4.854,131,1887
Sitges,6.629,4.302,116,6490
Reus,16.441,4.226,114,2570
Terrassa,28.017,4.225,114,1508
Salou,8.983,4.124,111,4591
Cambrils,6.323,3.102,084,4906
Cornellà de Llobregat,13.212,2.831,076,2143
Santa Coloma de Gramenet,25.170,2.817,076,1119
Castelló d'Empúries,4.721,2.773,075,5874
Guissona,3.700,2.716,073,7341
Vilanova i la Geltrú,7.114,2.683,072,3771
Manresa,13.724,2.675,072,1949
Roses,5.835,2.669,072,4574
Figueres,12.386,2.497,067,2016
Blanes,6.065,2.391,064,3942
Mataró,20.943,2.380,064,1136
Sant Pere de Ribes,4.425,2.280,061,5153
Gavà,4.892,2.208,059,4513
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,2.052,055,6098
"Escala, l'",3.251,1.890,051,5814
Mont-roig del Camp,3.314,1.865,050,5628
Vic,12.747,1.782,048,1398
Olot,7.098,1.737,047,2447
Tortosa,6.004,1.722,046,2868
Calafell,4.824,1.718,046,3561
"Vendrell, el",5.499,1.641,044,2984
Alcarràs,2.876,1.601,043,5567
Alcanar,1.963,1.575,042,8023
Esplugues de Llobregat,5.502,1.572,042,2857
Tàrrega,3.612,1.555,042,4305
Balaguer,3.891,1.554,042,3994
Cerdanyola del Vallès,5.202,1.494,040,2872
Mollet del Vallès,5.614,1.480,040,2636
Palafrugell,5.120,1.480,040,2891
"Ràpita, la",2.343,1.479,040,6312
"Prat de Llobregat, el",5.531,1.427,038,2580
Rubí,9.083,1.426,038,1570
Mollerussa,3.896,1.417,038,3637
Sant Feliu de Guíxols,4.007,1.406,038,3509
Amposta,3.193,1.247,034,3905
Calonge i Sant Antoni,2.375,1.246,034,5246
Granollers,8.220,1.235,033,1502
Sant Boi de Llobregat,7.736,1.231,033,1591
Vila-seca,3.431,1.209,033,3524
Calella,3.586,1.178,032,3285
Pineda de Mar,3.826,1.143,031,2987
Viladecans,4.929,1.141,031,2315
Torroella de Montgrí,3.112,1.141,031,3666
Sant Adrià de Besòs,5.171,1.064,029,2058
Sant Just Desvern,1.934,1.037,028,5362
Salt,12.246,996,027,813
Ripollet,4.481,972,026,2169
Santa Coloma de Farners,2.684,972,026,3621
Ulldecona,1.582,965,026,6100
Sant Feliu de Llobregat,3.119,953,026,3055
"Ametlla de Mar, l'",1.450,922,025,6359
Malgrat de Mar,2.122,886,024,4175
Torredembarra,2.672,882,024,3301
"Masnou, el",2.346,871,023,3713
Celrà,1.210,867,023,7165
Igualada,4.601,857,023,1863
Vilafranca del Penedès,5.521,840,023,1521
Valls,3.503,836,023,2387
Montcada i Reixac,4.566,834,022,1827
Sant Joan Despí,2.657,778,021,2928
Cubelles,1.573,775,021,4927
Premià de Mar,3.396,758,020,2232
"Sénia, la",1.011,733,020,7250
Vielha e Mijaran,1.113,721,019,6478
"Seu d'Urgell, la",1.507,687,018,4559
Palamós,2.459,677,018,2753
Banyoles,3.903,668,018,1712
Olivella,774,641,017,8282
Cunit,1.925,634,017,3294
Tordera,1.548,632,017,4083
"Ampolla, l'",766,624,017,8146
Puigcerdà,1.861,623,017,3348
"Arboç, l'",1.294,598,016,4621
Alella,1.001,588,016,5874
Manlleu,4.689,584,016,1245
"Perelló, el",664,584,016,8795
Sant Andreu de Llavaneres,1.140,582,016,5105
Solsona,1.257,572,015,4551
Sant Celoni,1.873,559,015,2985
Sant Joan de Vilatorrada,953,558,015,5855
Berga,2.063,557,015,2700
Gandesa,659,545,015,8270
Vilassar de Mar,1.459,538,014,3687
Deltebre,1.073,535,014,4986
Barberà del Vallès,2.371,533,014,2248
Arenys de Mar,1.626,532,014,3272
Tossa de Mar,1.165,532,014,4567
Torres de Segre,694,531,014,7651
Sant Quirze del Vallès,1.011,522,014,5163
Santa Cristina d'Aro,887,522,014,5885
Vandellòs i l'Hospitalet de l'Infant,1.006,517,014,5139
Esparreguera,1.827,497,013,2720
Arbúcies,1.668,492,013,2950
Cassà de la Selva,1.757,488,013,2777
"Bisbal d'Empordà, la",2.118,464,012,2191
Almacelles,1.287,464,012,3605
Móra d'Ebre,1.049,460,012,4385
Montgat,956,455,012,4759
Sant Vicenç dels Horts,2.060,454,012,2204
Cervera,1.938,452,012,2332
Artesa de Segre,716,449,012,6271
Santa Maria de Palautordera,852,443,012,5200
Cabrils,884,443,012,5011
Santa Perpètua de Mogoda,2.452,442,012,1803
"Garriga, la",1.160,426,011,3672
Vidreres,974,426,011,4374
Montblanc,1.017,417,011,4100
Corbera de Llobregat,1.326,411,011,3100
Agramunt,914,408,011,4464
"Borges Blanques, les",827,398,011,4813
Begur,626,392,011,6262
Llançà,702,390,010,5556
Sant Andreu de la Barca,2.653,387,010,1459
Maçanet de la Selva,820,387,010,4720
Juneda,767,385,010,5020
Sant Vicenç de Montalt,693,381,010,5498
Bellpuig,1.160,378,010,3259
Cardedeu,1.111,377,010,3393
Premià de Dalt,975,375,010,3846
Martorell,4.718,373,010,791
Parets del Vallès,1.234,367,010,2974
Palau-solità i Plegamans,854,364,010,4262
Llagostera,1.393,355,010,2548
Móra la Nova,609,350,009,5747
Castellar del Vallès,1.048,349,009,3330
Canet de Mar,1.141,345,009,3024
Caldes de Montbui,1.269,345,009,2719
Molins de Rei,1.465,344,009,2348
Riudoms,865,343,009,3965
Bellvís,422,342,009,8104
Montornès del Vallès,1.678,340,009,2026
Palau-saverdera,405,340,009,8395
Torrefarrera,523,333,009,6367
Alcover,575,324,009,5635
Torelló,1.818,323,009,1777
Albatàrrec,468,323,009,6902
Tremp,853,316,009,3705
Canyelles,430,315,008,7326
Camarles,462,314,008,6797
Pallejà,681,312,008,4581
Caldes de Malavella,623,309,008,4960
Santa Susanna,445,303,008,6809
Palafolls,513,300,008,5848
"Franqueses del Vallès, les",2.086,300,008,1438
Olesa de Montserrat,2.063,296,008,1435
Roquetes,1.111,296,008,2664
Sant Pere Pescador,736,286,008,3886
Sant Hilari Sacalm,1.009,286,008,2834
Ponts,495,285,008,5758
Pals,485,282,008,5814
Teià,497,280,008,5634
Rosselló,452,279,008,6173
Anglès,1.235,274,007,2219
Cadaqués,625,272,007,4352
Arbeca,301,272,007,9037
Llinars del Vallès,764,270,007,3534
Santa Bàrbara,518,266,007,5135
Sant Pol de Mar,581,265,007,4561
"Espluga de Francolí, l'",456,265,007,5811
Sils,704,263,007,3736
Roda de Berà,803,261,007,3250
"Ametlla del Vallès, l'",467,260,007,5567
Argentona,633,258,007,4076
Alcoletge,460,256,007,5565
Bordils,339,255,007,7522
Vallirana,888,254,007,2860
Piera,1.102,254,007,2305
Altafulla,666,251,007,3769
Begues,455,249,007,5473
Canovelles,3.032,247,007,815
Sant Sadurní d'Anoia,1.109,242,007,2182
Cervelló,519,242,007,4663
"Jonquera, la",1.113,242,007,2174
Alpicat,424,228,006,5377
Seròs,523,226,006,4321
Sentmenat,523,225,006,4302
"Catllar, el",341,225,006,6598
Taradell,482,221,006,4585
"Aldea, l'",790,219,006,2772
Alguaire,469,216,006,4606
Flix,373,216,006,5791
Constantí,1.180,215,006,1822
"Llagosta, la",1.549,211,006,1362
Linyola,380,210,006,5526
Aitona,843,208,006,2467
Calaf,697,206,006,2956
Abrera,855,206,006,2409
Vilanova del Camí,720,205,006,2847
Moià,798,204,005,2556
Vilassar de Dalt,505,201,005,3980
"Roca del Vallès, la",458,201,005,4389
Bell-lloc d'Urgell,342,201,005,5877
Falset,412,200,005,4854
Batea,207,200,005,9662
"Selva del Camp, la",394,197,005,5000
Navàs,527,190,005,3605
"Portella, la",279,189,005,6774
Pratdip,238,185,005,7773
Sant Esteve Sesrovires,403,182,005,4516
Santpedor,326,181,005,5552
Castellbisbal,660,180,005,2727
Caldes d'Estrac,470,180,005,3830
Lliçà d'Amunt,431,179,005,4153
Gironella,484,179,005,3698
Riudarenes,277,179,005,6462
Sallent,412,178,005,4320
"Morell, el",450,177,005,3933
Tiana,393,176,005,4478
Bigues i Riells del Fai,342,175,005,5117
Sort,266,175,005,6579
Sant Fruitós de Bages,462,171,005,3701
Santa Margarida i els Monjos,1.033,169,005,1636
Tona,654,168,005,2569
Santa Eugènia de Berga,228,168,005,7368
Roda de Ter,674,168,005,2493
Tornabous,234,166,004,7094
Torrelles de Llobregat,322,165,004,5124
Santa Margarida de Montbui,1.018,164,004,1611
Sant Feliu de Codines,591,162,004,2741
Gelida,699,162,004,2318
"Pont de Suert, el",286,161,004,5629
Matadepera,261,159,004,6092
"Pobla de Mafumet, la",354,159,004,4492
Sant Vicenç de Castellet,1.097,158,004,1440
Peralada,224,158,004,7054
"Pont de Vilomara i Rocafort, el",213,157,004,7371
Pau,173,157,004,9075
Arenys de Munt,534,156,004,2921
Riudellots de la Selva,307,155,004,5049
Sant Fost de Campsentelles,341,152,004,4457
Vilallonga del Camp,264,152,004,5758
Dosrius,343,151,004,4402
Cabrera de Mar,308,150,004,4870
Oliana,250,150,004,6000
Torà,202,148,004,7327
Barbens,263,148,004,5627
Polinyà,517,147,004,2843
Sarrià de Ter,395,147,004,3722
Almenar,387,147,004,3798
Santa Coloma de Cervelló,289,146,004,5052
"Pobla de Segur, la",515,144,004,2796
Olèrdola,295,143,004,4847
Ginestar,155,143,004,9226
Sant Cebrià de Vallalta,250,141,004,5640
Sant Julià de Ramis,292,139,004,4760
Vallfogona de Balaguer,180,138,004,7667
Vilanova de la Barca,193,136,004,7047
Sant Hipòlit de Voltregà,321,135,004,4206
Porqueres,279,135,004,4839
Anglesola,176,132,004,7500
Albesa,258,132,004,5116
Vacarisses,260,131,004,5038
"Palau d'Anglesola, el",192,130,003,6771
Ripoll,1.322,129,003,976
Tivissa,166,128,003,7711
Sant Pere de Vilamajor,214,127,003,5935
Sant Jaume d'Enveja,234,127,003,5427
Montbrió del Camp,294,127,003,4320
Creixell,507,125,003,2465
Banyeres del Penedès,304,125,003,4112
"Bisbal del Penedès, la",210,124,003,5905
Benissanet,266,124,003,4662
Vallgorguina,181,123,003,6796
Sant Antoni de Vilamajor,314,121,003,3854
Masquefa,484,119,003,2459
Horta de Sant Joan,125,117,003,9360
Flaçà,268,116,003,4328
Collbató,179,115,003,6425
Vilanova del Vallès,224,114,003,5089
Montmeló,607,114,003,1878
Golmés,211,114,003,5403
Centelles,355,113,003,3183
Vilobí d'Onyar,356,113,003,3174
Navata,164,113,003,6890
Llívia,167,113,003,6766
Vinyols i els Arcs,299,113,003,3779
Santa Coloma de Queralt,271,112,003,4133
Navarcles,320,107,003,3344
Riells i Viabrea,247,107,003,4332
Esterri d'Àneu,162,107,003,6605
Sant Esteve de Palautordera,198,106,003,5354
"Port de la Selva, el",234,106,003,4530
Torroella de Fluvià,157,105,003,6688
Alp,186,105,003,5645
"Alamús, els",134,104,003,7761
Les,186,103,003,5538
"Pinell de Brai, el",108,103,003,9537
Riba-roja d'Ebre,113,102,003,9027
Artés,537,101,003,1881
Rasquera,103,101,003,9806
Badia del Vallès,697,100,003,1435
"Pobla de Montornès, la",229,99,003,4323
"Canonja, la",396,98,003,2475
Alforja,136,98,003,7206
Garriguella,154,96,003,6234
Vallmoll,144,96,003,6667
"Borges del Camp, les",259,95,003,3668
Torregrossa,379,94,003,2480
Miralcamp,121,94,003,7769
Sarral,238,94,003,3950
Hostalric,553,93,003,1682
Sant Jaume dels Domenys,199,93,003,4673
Vilajuïga,137,92,002,6715
Cornellà del Terri,180,92,002,5111
Ivars d'Urgell,220,92,002,4182
Camprodon,253,91,002,3597
Vallromanes,151,90,002,5960
Santa Eulàlia de Ronçana,257,90,002,3502
Bàscara,121,90,002,7438
Isona i Conca Dellà,103,90,002,8738
Besalú,301,89,002,2957
Sant Guim de Freixenet,163,89,002,5460
Súria,421,88,002,2090
Vilafant,252,86,002,3413
"Valls de Valira, les",103,86,002,8350
Alfarràs,306,86,002,2810
Sant Martí Sarroca,280,85,002,3036
Ribera d'Urgellet,113,84,002,7434
Portbou,149,83,002,5570
Naut Aran,144,83,002,5764
Soses,432,82,002,1898
"Galera, la",111,82,002,7387
Viladecavalls,175,81,002,4629
Castelldans,134,81,002,6045
Puig-reig,268,79,002,2948
"Hostalets de Pierola, els",259,79,002,3050
Balsareny,165,79,002,4788
Ventalló,137,79,002,5766
Mont-ras,141,78,002,5532
Bellver de Cerdanya,134,78,002,5821
Riudecols,127,77,002,6063
Torrelles de Foix,326,76,002,2331
Seva,175,76,002,4343
Cànoves i Samalús,141,76,002,5390
Benifallet,82,76,002,9268
Castellet i la Gornal,128,75,002,5859
Sant Joan les Fonts,311,75,002,2412
Capmany,111,75,002,6757
Térmens,148,75,002,5068
Artesa de Lleida,162,75,002,4630
Subirats,173,74,002,4277
Forallac,135,74,002,5481
Cornudella de Montsant,106,73,002,6887
Avinyó,204,71,002,3480
Aldover,104,71,002,6827
Sant Quirze de Besora,200,70,002,3500
Mas de Barberans,76,70,002,9211
Lliçà de Vall,186,69,002,3710
Callús,204,69,002,3382
"Pallaresos, els",113,69,002,6106
"Papiol, el",254,68,002,2677
Bossòst,131,68,002,5191
Albinyana,155,68,002,4387
Maials,153,67,002,4379
Massalcoreig,152,67,002,4408
Santa Oliva,283,67,002,2367
Castellvell del Camp,89,67,002,7528
Balenyà,366,66,002,1803
Cervià de Ter,118,66,002,5593
Cabanes,155,66,002,4258
Castellví de la Marca,119,65,002,5462
Vilallonga de Ter,68,65,002,9559
Quart,154,65,002,4221
Riudecanyes,166,65,002,3916
Vilademuls,106,64,002,6038
Bescanó,216,64,002,2963
Gimenells i el Pla de la Font,121,64,002,5289
Vilanova de Segrià,113,64,002,5664
Bellvei,217,64,002,2949
Monistrol de Montserrat,349,63,002,1805
Mediona,193,63,002,3264
Corçà,84,63,002,7500
Puigverd de Lleida,82,63,002,7683
Fortià,104,62,002,5962
Vall-llobrega,80,61,002,7625
Darnius,76,61,002,8026
Agullana,129,61,002,4729
Montferrer i Castellbò,92,61,002,6630
Tivenys,118,61,002,5169
Sant Julià del Llor i Bonmatí,162,60,002,3704
Albons,127,60,002,4724
Sant Pere de Torelló,206,59,002,2864
Sunyer,99,58,002,5859
Font-rubí,149,57,002,3826
Amer,221,57,002,2579
Vilagrassa,90,57,002,6333
Vila-rodona,203,57,002,2808
Carme,81,56,002,6914
Llers,118,56,002,4746
"Fuliola, la",164,56,002,3415
"Secuita, la",138,56,002,4058
"Bruc, el",94,55,001,5851
Avià,89,55,001,6180
Sant Llorenç de la Muga,65,55,001,8462
Montagut i Oix,70,55,001,7857
Fornells de la Selva,110,55,001,5000
"Granja d'Escarp, la",203,55,001,2709
"Montmell, el",90,55,001,6111
"Torre de Claramunt, la",105,54,001,5143
Sant Gregori,159,54,001,3396
Vilanova de Bellpuig,112,53,001,4732
Puigverd d'Agramunt,57,53,001,9298
Fogars de la Selva,80,52,001,6500
Capellades,267,52,001,1948
Àger,73,52,001,7123
"Pla de Santa Maria, el",196,52,001,2653
Freginals,61,52,001,8525
"Palma de Cervelló, la",167,51,001,3054
"Granada, la",167,51,001,3054
Vila-sacra,101,51,001,5050
"Aleixar, l'",89,51,001,5730
Sant Llorenç d'Hortons,151,50,001,3311
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,50,001,4902
"Planes d'Hostoles, les",181,50,001,2762
Verdú,105,50,001,4762
Olesa de Bonesvalls,111,49,001,4414
Martorelles,238,49,001,2059
Avinyonet del Penedès,169,49,001,2899
Menàrguens,135,49,001,3630
Benavent de Segrià,134,49,001,3657
Vilanova d'Escornalbou,71,49,001,6901
Llorenç del Penedès,118,49,001,4153
Corbera d'Ebre,134,49,001,3657
Botarell,97,49,001,5052
Barberà de la Conca,63,49,001,7778
Sant Llorenç Savall,112,48,001,4286
Sant Climent de Llobregat,121,48,001,3967
Òdena,151,48,001,3179
"Masies de Voltregà, les",123,48,001,3902
Sant Salvador de Guardiola,160,48,001,3000
Garcia,80,48,001,6000
Sant Julià de Vilatorta,128,47,001,3672
Organyà,76,47,001,6184
Viladrau,79,46,001,5823
"Vall d'en Bas, la",100,46,001,4600
"Cellera de Ter, la",170,46,001,2706
Bellcaire d'Empordà,86,46,001,5349
"Granadella, la",106,46,001,4340
"Masroig, el",91,46,001,5055
Cabra del Camp,116,46,001,3966
Maià de Montcal,84,45,001,5357
Corbins,190,45,001,2368
"Esquirol, l'",115,44,001,3826
"Llacuna, la",111,44,001,3964
Cardona,255,44,001,1725
Vila-sana,58,44,001,7586
Castellbell i el Vilar,183,43,001,2350
"Armentera, l'",125,43,001,3440
Serinyà,77,42,001,5455
Ribes de Freser,125,42,001,3360
Gualta,82,42,001,5122
Vilaplana,66,42,001,6364
"Riera de Gaià, la",150,42,001,2800
"Pobla de Claramunt, la",80,41,001,5125
Pont de Molins,50,41,001,8200
Cantallops,51,41,001,8039
Avinyonet de Puigventós,77,41,001,5325
Sant Llorenç de Morunys,69,41,001,5942
Sant Quintí de Mediona,363,40,001,1102
Sant Miquel de Fluvià,109,40,001,3670
Sant Feliu de Pallerols,127,40,001,3150
"Pera, la",49,40,001,8163
Colera,65,40,001,6154
"Poal, el",83,40,001,4819
Xerta,94,40,001,4255
Aiguafreda,122,39,001,3197
Vilabella,88,39,001,4432
Olost,51,38,001,7451
Cabanelles,49,38,001,7755
Santa Eulàlia de Riuprimer,70,37,<001,5286
Prats de Lluçanès,177,37,<001,2090
Campdevànol,115,37,<001,3217
"Vall de Boí, la",85,37,<001,4353
Prades,53,37,<001,6981
Bràfim,119,37,<001,3109
Fonollosa,50,36,<001,7200
Folgueroles,64,36,<001,5625
Vilamalla,62,36,<001,5806
Sant Pere de Riudebitlles,136,35,<001,2574
Verges,157,35,<001,2229
Sidamon,43,35,<001,8140
Coll de Nargó,49,35,<001,7143
Castelló de Farfanya,48,35,<001,7292
Vilobí del Penedès,67,34,<001,5075
Pacs del Penedès,53,34,<001,6415
Castellterçol,148,34,<001,2297
Ullà,395,34,<001,861
Vilaller,66,34,<001,5152
Perafort,65,34,<001,5231
Bellmunt del Priorat,37,34,<001,9189
Castellgalí,67,33,<001,4925
Cabrera d'Anoia,75,33,<001,4400
"Saus, Camallera i Llampaies",75,33,<001,4400
Castellfollit de la Roca,114,33,<001,2895
Jorba,39,32,<001,8205
Masarac,60,32,<001,5333
Belianes,59,32,<001,5424
"Nou de Gaià, la",57,32,<001,5614
Ascó,131,32,<001,2443
Breda,355,31,<001,873
Vespella de Gaià,40,31,<001,7750
Salomó,158,31,<001,1962
Aiguamúrcia,72,31,<001,4306
Figaró-Montmany,108,30,<001,2778
Borredà,42,30,<001,7143
Sant Jaume de Llierca,108,30,<001,2778
Madremanya,33,30,<001,9091
Fontcoberta,56,30,<001,5357
Rialp,39,30,<001,7692
Foradada,31,30,<001,9677
Bellcaire d'Urgell,85,30,<001,3529
Miravet,84,30,<001,3571
Godall,33,30,<001,9091
Vilabertran,57,29,<001,5088
Sant Climent Sescebes,69,29,<001,4203
Sales de Llierca,30,29,<001,9667
Massanes,40,29,<001,7250
Torrelameu,160,29,<001,1812
Vilaverd,39,29,<001,7436
"Molar, el",45,29,<001,6444
"Pla del Penedès, el",100,28,<001,2800
Casserres,52,28,<001,5385
Campins,44,28,<001,6364
Sant Martí de Llémena,58,28,<001,4828
Rupià,41,28,<001,6829
Gualba,74,27,<001,3649
"Tallada d'Empordà, la",47,27,<001,5745
Sant Ferriol,35,27,<001,7714
Torrefeta i Florejacs,36,27,<001,7500
"Valls d'Aguilar, les",31,27,<001,8710
Torre-serona,70,27,<001,3857
Montoliu de Lleida,62,27,<001,4355
Paüls,28,27,<001,9643
Sant Vicenç de Torelló,99,26,<001,2626
Castellví de Rosanes,70,26,<001,3714
Tortellà,54,26,<001,4815
Santa Pau,49,26,<001,5306
Sant Jordi Desvalls,87,26,<001,2989
Ordis,29,26,<001,8966
"Guingueta d'Àneu, la",40,26,<001,6500
Castellserà,68,26,<001,3824
Camarasa,31,26,<001,8387
Puigpelat,62,26,<001,4194
Sant Martí de Centelles,132,25,<001,1894
Sant Iscle de Vallalta,72,25,<001,3472
Bagà,63,25,<001,3968
Terrades,34,25,<001,7353
Sant Joan de les Abadesses,216,25,<001,1157
Sant Feliu de Buixalleu,41,25,<001,6098
Garrigàs,34,25,<001,7353
Beuda,32,25,<001,7812
Baix Pallars,32,25,<001,7812
Masdenverge,72,25,<001,3472
Marçà,56,25,<001,4464
Ullastrell,58,24,<001,4138
Vilanant,37,24,<001,6486
Lladó,60,24,<001,4000
Sudanell,76,24,<001,3158
Os de Balaguer,33,24,<001,7273
Massoteres,37,24,<001,6486
Vimbodí i Poblet,45,24,<001,5333
"Morera de Montsant, la",40,24,<001,6000
Masllorenç,73,24,<001,3288
Torrelavit,94,23,<001,2447
Sant Bartomeu del Grau,81,23,<001,2840
Gurb,63,23,<001,3651
Vilamaniscle,31,23,<001,7419
Sant Joan de Mollet,41,23,<001,5610
Palol de Revardit,25,23,<001,9200
Mieres,25,23,<001,9200
"Soleràs, el",44,23,<001,5227
"Albi, l'",58,23,<001,3966
Abella de la Conca,23,23,<001,10000
Vallbona d'Anoia,71,22,<001,3099
Cercs,41,22,<001,5366
Biure,26,22,<001,8462
Vilablareix,57,22,<001,3860
"Vall de Bianya, la",59,22,<001,3729
Sant Mori,28,22,<001,7857
Maçanet de Cabrenys,64,22,<001,3438
Espolla,40,22,<001,5500
Salàs de Pallars,31,22,<001,7097
Nulles,44,22,<001,5000
Sant Quirze Safaja,29,21,<001,7241
Sant Cugat Sesgarrigues,80,21,<001,2625
Castellnou de Bages,88,21,<001,2386
Calldetenes,124,21,<001,1694
Vilamacolum,99,21,<001,2121
Ullastret,25,21,<001,8400
Planoles,26,21,<001,8077
"Rourell, el",35,21,<001,6000
"Albiol, l'",30,21,<001,7000
Vilalba Sasserra,67,20,<001,2985
Montesquiu,100,20,<001,2000
Viladamat,39,20,<001,5128
Vilanova de Meià,24,20,<001,8333
Almoster,45,20,<001,4444
Alfara de Carles,27,20,<001,7407
Tagamanent,35,19,<001,5429
Castellcir,66,19,<001,2879
Riumors,33,19,<001,5758
Cistella,23,19,<001,8261
Penelles,38,19,<001,5000
Espot,26,19,<001,7308
Almatret,21,19,<001,9048
Pira,23,19,<001,8261
Maspujols,26,19,<001,7308
"Fatarella, la",26,19,<001,7308
Vilaür,18,18,<001,10000
Pontós,29,18,<001,6207
Brunyola i Sant Martí Sapresa,26,18,<001,6923
Vall de Cardós,32,18,<001,5625
Sanaüja,19,18,<001,9474
Conca de Dalt,20,18,<001,9000
Montellà i Martinet,27,18,<001,6667
Cubells,32,18,<001,5625
"Riba, la",47,18,<001,3830
Santa Maria d'Oló,46,17,<001,3696
Santa Fe del Penedès,29,17,<001,5862
Boadella i les Escaules,19,17,<001,8947
"Torre de Cabdella, la",35,17,<001,4857
Sant Guim de la Plana,18,17,<001,9444
Juncosa,25,17,<001,6800
"Vilella Baixa, la",24,17,<001,7083
"Torre de l'Espanyol, la",109,17,<001,1560
"Palma d'Ebre, la",29,17,<001,5862
Bonastre,92,17,<001,1848
Pontons,77,16,<001,2078
"Pobla de Lillet, la",50,16,<001,3200
Vilopriu,20,16,<001,8000
Pedret i Marzà,17,16,<001,9412
"Llosses, les",21,16,<001,7619
Fontanals de Cerdanya,27,16,<001,5926
Crespià,40,16,<001,4000
Canet d'Adri,38,16,<001,4211
Senterada,20,16,<001,8000
Vinebre,87,16,<001,1839
Oristà,22,15,<001,6818
Susqueda,15,15,<001,10000
Parlavà,18,15,<001,8333
Llanars,42,15,<001,3571
Bolvir,30,15,<001,5000
Sant Ramon,23,15,<001,6522
Olius,24,15,<001,6250
Bassella,20,15,<001,7500
"Pont d'Armentera, el",65,15,<001,2308
Gratallops,30,15,<001,5000
Sant Martí de Tous,32,14,<001,4375
Sant Boi de Lluçanès,38,14,<001,3684
Rajadell,16,14,<001,8750
Montmajor,27,14,<001,5185
Guardiola de Berguedà,46,14,<001,3043
"Cabanyes, les",27,14,<001,5185
Rabós,17,14,<001,8235
Guils de Cerdanya,26,14,<001,5385
Esponellà,23,14,<001,6087
Campllong,27,14,<001,5185
Albanyà,20,14,<001,7000
Sant Martí de Riucorb,27,14,<001,5185
Vinaixa,26,14,<001,5385
Odèn,16,14,<001,8750
"Avellanes i Santa Linya, les",32,14,<001,4375
"Pobla de Massaluca, la",34,14,<001,4118
"Bisbal de Falset, la",24,14,<001,5833
Arnes,22,14,<001,6364
Santa Maria de Martorelles,23,13,<001,5652
Marganell,18,13,<001,7222
Sant Aniol de Finestres,30,13,<001,4333
Riudaura,18,13,<001,7222
Regencós,20,13,<001,6500
Palau-sator,28,13,<001,4643
Jafre,42,13,<001,3095
Garrigoles,18,13,<001,7222
Argelaguer,21,13,<001,6190
"Vansa i Fórnols, la",15,13,<001,8667
Vilamòs,20,13,<001,6500
Prats i Sansor,14,13,<001,9286
Peramola,42,13,<001,3095
Castellnou de Seana,54,13,<001,2407
Vilalba dels Arcs,15,13,<001,8667
Rellinars,24,12,<001,5000
Olvan,20,12,<001,6000
Ultramort,17,12,<001,7059
Foixà,14,12,<001,8571
"Vilosell, el",15,12,<001,8000
Pinós,13,12,<001,9231
Oliola,12,12,<001,10000
Cervià de les Garrigues,24,12,<001,5000
Alt Àneu,15,12,<001,8000
Rodonyà,65,12,<001,1846
Querol,27,12,<001,4444
Alió,24,12,<001,5000
Òrrius,24,11,<001,4583
Sant Pau de Segúries,38,11,<001,2895
"Far d'Empordà, el",17,11,<001,6471
Preixana,23,11,<001,4783
Fondarella,38,11,<001,2895
Alòs de Balaguer,12,11,<001,9167
Alfés,30,11,<001,3667
Monistrol de Calders,16,10,<001,6250
"Masies de Roda, les",38,10,<001,2632
Sant Martí Vell,36,10,<001,2778
Osor,20,10,<001,5000
"Plans de Sió, els",33,10,<001,3030
Sant Esteve de la Sarga,10,10,<001,10000
Maldà,12,10,<001,8333
"Pont de Bar, el",14,10,<001,7143
Algerri,17,10,<001,5882
Torroja del Priorat,13,10,<001,7692
Montferri,28,10,<001,3571
Perafita,21,9,<001,4286
Fogars de Montclús,15,9,<001,6000
Viladasens,17,9,<001,5294
Setcases,17,9,<001,5294
Mollet de Peralada,16,9,<001,5625
Llambilles,14,9,<001,6429
Das,20,9,<001,4500
Camós,22,9,<001,4091
Fígols i Alinyà,11,9,<001,8182
Montgai,13,9,<001,6923
Llavorsí,22,9,<001,4091
Farrera,9,9,<001,10000
"Espluga Calba, l'",21,9,<001,4286
Alins,9,9,<001,10000
Porrera,26,9,<001,3462
Passanant i Belltall,10,9,<001,9000
"Guiamets, els",10,9,<001,9000
Figuerola del Camp,17,9,<001,5294
Puigdàlber,20,8,<001,4000
Muntanyola,17,8,<001,4706
"Estany, l'",12,8,<001,6667
Castellolí,12,8,<001,6667
Calders,19,8,<001,4211
Urús,16,8,<001,5000
Molló,19,8,<001,4211
"Vajol, la",16,8,<001,5000
Aiguaviva,23,8,<001,3478
Riner,11,8,<001,7273
Alàs i Cerc,10,8,<001,8000
Vallfogona de Riucorb,10,8,<001,8000
Poboleda,30,8,<001,2667
Bot,51,8,<001,1569
Orís,14,7,<001,5000
Lluçà,9,7,<001,7778
Aguilar de Segarra,7,7,<001,10000
Juià,30,7,<001,2333
