Foreign population by age and sex. 2008
Alt Empordà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,215,202,417,286,117
5-9 years,290,262,552,378,154
10-14 years,244,257,501,343,140
15-19 years,235,272,507,347,142
20-24 years,348,462,810,555,227
25-29 years,574,620,1.194,818,334
30-34 years,703,546,1.249,855,349
35-39 years,732,541,1.273,872,356
40-44 years,685,505,1.190,815,333
45-49 years,658,444,1.102,755,308
50-54 years,534,441,975,668,273
55-59 years,491,419,910,623,254
60-64 years,612,583,1.195,818,334
65-69 years,596,473,1.069,732,299
70-74 years,421,333,754,516,211
75-79 years,274,213,487,333,136
80-84 years,129,132,261,179,073
85 years or more,73,85,158,108,044
Total,7.814,6.790,14.604,10000,4084
%,5351,4649,10000,,

