Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;39;77;7,42;1,26
De 5 a 9 años;36;46;82;7,90;1,34
De 10 a 14 años;23;31;54;5,20;0,88
De 15 a 20 años;30;28;58;5,59;0,95
De 20 a 24 años;50;34;84;8,09;1,37
De 25 a 29 años;68;38;106;10,21;1,73
De 30 a 34 años;82;49;131;12,62;2,14
De 35 a 39 años;73;45;118;11,37;1,93
De 40 a 44 años;60;44;104;10,02;1,70
De 44 a 49 años;46;28;74;7,13;1,21
De 50 a 54 años;36;28;64;6,17;1,05
De 55 a 59 años;26;22;48;4,62;0,78
De 60 a 64 años;12;9;21;2,02;0,34
De 65 a 69 años;4;5;9;0,87;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;587;451;1038;100,00;16,96
%;56,55;43,45;100,00;;

