Población extranjera a 1 de enero. Por países. 2006
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3375;2102;5477;87,23;2,90
Nigeria;82;63;145;2,31;3,26
Argelia;73;29;102;1,62;1,38
Guinea Ecuatorial;28;61;89;1,42;6,67
Ghana;65;20;85;1,35;2,36
Gambia;51;27;78;1,24;0,54
Mali;72;6;78;1,24;1,60
Guinea;39;19;58;0,92;1,55
Egipto;22;10;32;0,51;3,83
Mauritania;27;5;32;0,51;1,47
Senegal;21;7;28;0,45;0,22
Côte d'Ivoire;10;4;14;0,22;3,99
Angola;..;..;10;0,16;5,26
Camerún;..;..;9;0,14;0,98
Congo;4;5;9;0,14;2,34
Sierra Leona;..;..;7;0,11;2,22
Benín;..;..;5;0,08;6,10
Guinea-Bissau;..;..;5;0,08;0,64
Resto de países;..;..;16;0,25;..
Total continent;3911;2368;6279;100,00;..

