Municipal distribution. 2013
Metropolità
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b5&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,371,6745,013
Castelldefels,13.000,29,527,022
Sant Cugat del Vallès,10.963,28,509,026
Gavà,5.193,15,273,029
Cerdanyola del Vallès,5.347,11,200,021
Sant Boi de Llobregat,8.661,7,127,008
Cornellà de Llobregat,13.870,7,127,005
Terrassa,29.374,6,109,002
Mataró,20.407,5,091,002
Sant Adrià de Besòs,3.718,4,073,011
Sabadell,24.089,4,073,002
Badalona,32.023,4,073,001
Other municipalities,231.477,59,1073,003
Metropolità,679.347,550,10000,008

