Població estrangera a 1 de gener. Per països. 2002
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;41;26;67;27,69;1,89
Polònia;25;21;46;19,01;2,98
Bulgària;21;15;36;14,88;1,78
Sèrbia i Montenegro;10;19;29;11,98;3,55
Romania;16;9;25;10,33;0,38
Rússia;8;10;18;7,44;0,44
Lituània;..;..;6;2,48;1,21
Moldàvia;..;..;4;1,65;0,83
Resta de països;5;6;11;4,55;..
Total subcontinent;131;111;242;100,00;..

