Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;11;16;8,65;0,02
De 5 a 9 años;6;5;11;5,95;0,01
De 10 a 14 años;6;5;11;5,95;0,01
De 15 a 20 años;..;..;9;4,86;0,01
De 20 a 24 años;..;..;4;2,16;<0,01
De 25 a 29 años;..;..;14;7,57;0,02
De 30 a 34 años;13;13;26;14,05;0,03
De 35 a 39 años;24;7;31;16,76;0,03
De 40 a 44 años;..;..;14;7,57;0,02
De 44 a 49 años;8;7;15;8,11;0,02
De 50 a 54 años;8;5;13;7,03;0,01
De 55 a 59 años;..;..;8;4,32;<0,01
De 60 a 64 años;..;..;5;2,70;<0,01
De 65 a 69 años;..;..;4;2,16;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;70;185;100,00;0,21
%;62,16;37,84;100,00;;

