Población extranjera a 1 de enero. Por países. 2014
Manresa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;730;691;1421;63,21;1,45
Polonia;174;134;308;13,70;2,65
Italia;98;52;150;6,67;0,31
Bulgaria;44;36;80;3,56;0,63
Portugal;35;29;64;2,85;0,48
Francia;31;27;58;2,58;0,18
Reino Unido;24;14;38;1,69;0,20
Alemania;14;16;30;1,33;0,15
Lituania;7;13;20;0,89;0,89
Países Bajos;5;10;15;0,67;0,17
República Checa;..;..;9;0,40;0,51
Suecia;..;..;6;0,27;0,18
Letonia;..;..;6;0,27;0,74
Austria;..;..;5;0,22;0,33
Bélgica;..;..;5;0,22;0,10
Dinamarca;..;..;5;0,22;0,40
Finlandia;..;..;5;0,22;0,60
Hungría;..;..;5;0,22;0,33
Eslovenia;..;..;5;0,22;1,83
Grecia;..;..;4;0,18;0,31
Eslovaquia;..;..;4;0,18;0,24
Resto de países;..;..;5;0,22;..
Total subcontinent;1192;1056;2248;100,00;..

