Població estrangera a 1 de gener. Per municipis. 2006
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7277;62;16,45;0,85
Sitges;5684;59;15,65;1,04
Vilafranca del Penedès;5603;55;14,59;0,98
Vendrell, el;4320;30;7,96;0,69
Igualada;3745;24;6,37;0,64
Cunit;1414;18;4,77;1,27
Sant Pere de Ribes;3381;17;4,51;0,50
Calafell;3337;16;4,24;0,48
Cubelles;1066;15;3,98;1,41
Santa Margarida de Montbui;895;10;2,65;1,12
Vallbona d'Anoia;91;9;2,39;9,89
Gelida;450;6;1,59;1,33
Albinyana;119;6;1,59;5,04
Sant Sadurní d'Anoia;931;5;1,33;0,54
Sant Martí Sarroca;261;5;1,33;1,92
Resta de municipis;9705;40;10,61;0,41
Penedès;48279;377;100,00;0,78

