Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d411
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;30;<0,01;0,02;-6;-16,67
2021;770988;157452;36;<0,01;0,02;1;2,86
2020;766681;157771;35;<0,01;0,02;14;66,67
2019;756193;149921;21;<0,01;0,01;0;0,00
2018;747464;142534;21;<0,01;0,01;1;5,00
2017;741452;138857;20;<0,01;0,01;4;25,00
2016;739249;139802;16;<0,01;0,01;-2;-11,11
2015;738682;141542;18;<0,01;0,01;2;12,50
2014;741724;148005;16;<0,01;0,01;0;0,00
2013;746777;158337;16;<0,01;0,01;-1;-5,88
2012;746562;160336;17;<0,01;0,01;1;6,25
2011;741899;158903;16;<0,01;0,01;-3;-15,79
2010;738352;159463;19;<0,01;0,01;7;58,33
2009;732918;157295;12;<0,01;<0,01;3;33,33
2008;716858;146112;9;<0,01;<0,01;-1;-10,00
2007;691882;126616;10;<0,01;<0,01;4;66,67
2006;673351;114025;6;<0,01;<0,01;0;0,00
2005;650601;98266;6;<0,01;<0,01;2;50,00
2004;622936;77554;4;<0,01;<0,01;-1;-20,00
2003;606806;68290;5;<0,01;<0,01;-2;-28,57
2002;585421;52730;7;<0,01;0,01;0;0,00
2001;567552;39805;7;<0,01;0,02;0;0,00
2000;553964;34656;7;<0,01;0,02;..;..

