Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14474;43;32,82;0,30
Gavà;5310;19;14,50;0,36
Sant Just Desvern;2170;10;7,63;0,46
Vallirana;1007;8;6,11;0,79
Pallejà;719;6;4,58;0,83
Esplugues de Llobregat;5966;6;4,58;0,10
Sant Feliu de Llobregat;3764;5;3,82;0,13
Sant Boi de Llobregat;8640;5;3,82;0,06
Cornellà de Llobregat;13847;5;3,82;0,04
Viladecans;5475;4;3,05;0,07
Resto de municipios;30594;20;15,27;0,07
Baix Llobregat;91966;131;100,00;0,14

