Població estrangera a 1 de gener. Per municipis. 2002
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;3317;69;60,53;2,08
Sant Fruitós de Bages;184;7;6,14;3,80
Súria;93;6;5,26;6,45
Cardona;77;6;5,26;7,79
Sant Vicenç de Castellet;182;4;3,51;2,20
Santpedor;40;4;3,51;10,00
Navarcles;87;4;3,51;4,60
Resta de municipis;1045;14;12,28;1,34
Bages;5025;114;100,00;2,27

