Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;19;36;9,05;0,51
De 5 a 9 anys;9;8;17;4,27;0,24
De 10 a 14 anys;15;9;24;6,03;0,34
De 15 a 19 anys;17;8;25;6,28;0,35
De 20 a 24 anys;17;9;26;6,53;0,37
De 25 a 29 anys;24;10;34;8,54;0,48
De 30 a 34 anys;44;15;59;14,82;0,84
De 35 a 39 anys;50;14;64;16,08;0,91
De 40 a 44 anys;50;12;62;15,58;0,88
De 45 a 49 anys;19;8;27;6,78;0,38
De 50 a 54 anys;..;..;14;3,52;0,20
De 55 a 59 anys;..;..;6;1,51;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;116;398;100,00;5,64
%;70,85;29,15;100,00;;

