Foreign population by age and sex. 2005
Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,680,005
5-9 years,..,..,..,..,..
10-14 years,..,..,8,777,005
15-19 years,5,5,10,971,006
20-24 years,..,..,9,874,006
25-29 years,..,..,11,1068,007
30-34 years,5,15,20,1942,013
35-39 years,..,..,15,1456,010
40-44 years,..,..,12,1165,008
45-49 years,..,..,..,..,..
50-54 years,..,..,4,388,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,23,80,103,10000,067
%,2233,7767,10000,,

