Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;21866;1397;18,25;6,39
Distrito II;11650;753;9,84;6,46
Distrito III;6636;634;8,28;9,55
Distrito IV;20765;1428;18,65;6,88
Distrito V;13705;1002;13,09;7,31
Distrito VI;22727;1896;24,76;8,34
Distrito VII;12857;406;5,30;3,16
Distrito VIII;4704;73;0,95;1,55
Distrito IX;3125;67;0,88;2,14
Total;118035;7656;100,00;6,49

