Población extranjera a 1 de enero. Por municipios. 2014
Alt Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13499;18;20,93;0,13
Roses;6453;11;12,79;0,17
Castelló d'Empúries;5503;10;11,63;0,18
Llançà;819;7;8,14;0,85
Escala, l';3241;7;8,14;0,22
Cadaqués;834;6;6,98;0,72
Ventalló;166;4;4,65;2,41
Resto de municipios;6813;23;26,74;0,34
Alt Empordà;37328;86;100,00;0,23

