Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;35;70;3,84;0,36
De 5 a 9 anys;48;36;84;4,61;0,44
De 10 a 14 anys;50;31;81;4,45;0,42
De 15 a 19 anys;41;31;72;3,95;0,37
De 20 a 24 anys;79;100;179;9,83;0,93
De 25 a 29 anys;154;175;329;18,07;1,71
De 30 a 34 anys;174;136;310;17,02;1,61
De 35 a 39 anys;150;88;238;13,07;1,24
De 40 a 44 anys;87;74;161;8,84;0,84
De 45 a 49 anys;77;44;121;6,64;0,63
De 50 a 54 anys;40;32;72;3,95;0,37
De 55 a 59 anys;20;13;33;1,81;0,17
De 60 a 64 anys;14;18;32;1,76;0,17
De 65 a 69 anys;..;..;9;0,49;0,05
De 70 a 74 anys;8;4;12;0,66;0,06
De 75 a 79 anys;..;..;7;0,38;0,04
De 80 a 84 anys;..;..;4;0,22;0,02
85 anys o més;..;..;7;0,38;0,04
Total;987;834;1821;100,00;9,45
%;54,20;45,80;100,00;;

