Foreign population by age and sex. 2019
Sant Boi de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,29,50,508,065
5-9 years,28,22,50,508,065
10-14 years,14,14,28,284,036
15-19 years,20,17,37,376,048
20-24 years,29,23,52,528,067
25-29 years,41,51,92,934,119
30-34 years,66,65,131,1330,169
35-39 years,73,68,141,1431,182
40-44 years,87,49,136,1381,176
45-49 years,53,36,89,904,115
50-54 years,38,28,66,670,085
55-59 years,33,19,52,528,067
60-64 years,13,15,28,284,036
65-69 years,4,7,11,112,014
70-74 years,5,7,12,122,016
75-79 years,..,..,..,..,..
80-84 years,..,..,4,041,005
85 years or more,..,..,..,..,..
Total,528,457,985,10000,1273
%,5360,4640,10000,,

