Municipal distribution. 2009
Aran
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.616,815,7105,5043
Les,267,117,1020,4382
Bossòst,267,105,915,3933
Naut Aran,176,76,663,4318
"Bòrdes, Es",23,14,122,6087
Vilamòs,14,13,113,9286
Arres,5,4,035,8000
Other municipalities,3,3,026,10000
Aran,2.371,1.147,10000,4838

