Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;42;68;2,65;0,50
De 5 a 9 anys;71;66;137;5,33;1,01
De 10 a 14 anys;108;104;212;8,25;1,56
De 15 a 19 anys;102;97;199;7,75;1,47
De 20 a 24 anys;110;125;235;9,15;1,73
De 25 a 29 anys;170;212;382;14,87;2,82
De 30 a 34 anys;157;227;384;14,95;2,83
De 35 a 39 anys;127;190;317;12,34;2,34
De 40 a 44 anys;102;121;223;8,68;1,64
De 45 a 49 anys;72;97;169;6,58;1,25
De 50 a 54 anys;58;58;116;4,52;0,86
De 55 a 59 anys;26;33;59;2,30;0,44
De 60 a 64 anys;8;14;22;0,86;0,16
De 65 a 69 anys;..;..;15;0,58;0,11
De 70 a 74 anys;7;12;19;0,74;0,14
De 75 a 79 anys;..;..;6;0,23;0,04
De 80 a 84 anys;..;..;5;0,19;0,04
85 anys o més;..;..;..;..;..
Total;1151;1418;2569;100,00;18,95
%;44,80;55,20;100,00;;

