Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Jordania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d416
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;7;<0,01;0,01;2;40,00
2021;493594;63074;5;<0,01;<0,01;-1;-16,67
2020;487813;61902;6;<0,01;<0,01;-1;-14,29
2019;479734;57237;7;<0,01;0,01;1;16,67
2018;473408;53995;6;<0,01;0,01;0;0,00
2017;468311;51446;6;<0,01;0,01;-1;-14,29
2016;465253;51341;7;<0,01;0,01;2;40,00
2015;464285;51890;5;<0,01;<0,01;-1;-16,67
2014;464930;55081;6;<0,01;0,01;-1;-14,29
2013;467050;59439;7;<0,01;0,01;0;0,00
2012;467947;62418;7;<0,01;0,01;1;16,67
2011;466400;63454;6;<0,01;<0,01;1;20,00
2010;461611;63252;5;<0,01;<0,01;-3;-37,50
2009;457918;63366;8;<0,01;0,01;4;100,00
2008;447214;58676;4;<0,01;<0,01;-1;-20,00
2007;432430;51946;5;<0,01;<0,01;1;25,00
2006;419658;48279;4;<0,01;<0,01;0;0,00
2005;401602;40947;4;<0,01;<0,01;0;0,00
2004;382053;32462;4;<0,01;0,01;..;..
2003;366495;26758;..;..;..;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

