Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;458;0,23;1,36;33;7,76
2021;195098;32797;425;0,22;1,30;12;2,91
2020;194127;32536;413;0,21;1,27;36;9,55
2019;190973;30487;377;0,20;1,24;29;8,33
2018;188841;29128;348;0,18;1,19;51;17,17
2017;187471;28129;297;0,16;1,06;2;0,68
2016;188358;29360;295;0,16;1,00;30;11,32
2015;188026;29838;265;0,14;0,89;-3;-1,12
2014;190249;32275;268;0,14;0,83;-10;-3,60
2013;193455;36091;278;0,14;0,77;35;14,40
2012;193535;36673;243;0,13;0,66;51;26,56
2011;191947;36388;192;0,10;0,53;35;22,29
2010;190440;36317;157;0,08;0,43;-2;-1,26
2009;189226;35921;159;0,08;0,44;-39;-19,70
2008;187403;34913;198;0,11;0,57;51;34,69
2007;180196;29327;147;0,08;0,50;44;42,72
2006;173539;24418;103;0,06;0,42;77;296,15
2005;167889;20749;26;0,02;0,13;15;136,36
2004;161090;15707;11;<0,01;0,07;1;10,00
2003;156312;12623;10;<0,01;0,08;5;100,00
2002;150762;8952;5;<0,01;0,06;-1;-16,67
2001;146522;6257;6;<0,01;0,10;2;50,00
2000;143462;4429;4;<0,01;0,09;..;..

