Població estrangera a 1 de gener. Per districtes. 2010
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1175;5;4,63;0,43
Districte II;3879;26;24,07;0,67
Districte III;4523;11;10,19;0,24
Districte IV;2459;11;10,19;0,45
Districte V;2924;11;10,19;0,38
Districte VI;2869;22;20,37;0,77
Districte VII;1198;4;3,70;0,33
Districte VIII;1238;17;15,74;1,37
Districte IX;109;..;..;..
Districte X;191;..;..;..
Total;20565;108;100,00;0,53

