Municipal distribution. 2006
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Solsona,8.823,1.358,8940,1539
Sant Llorenç de Morunys,950,102,671,1074
Riner,274,7,046,255
Pinós,322,7,046,217
Odèn,275,6,039,218
"Coma i la Pedra, la",253,5,033,198
Llobera,222,5,033,225
Lladurs,207,5,033,242
Pinell de Solsonès,204,4,026,196
Olius,686,4,026,058
Navès,262,4,026,153
Other municipalities,572,12,079,210
Solsonès,13.050,1.519,10000,1164

