Población extranjera a 1 de enero. Por países. 2007
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;116;83;199;48,66;0,31
Portugal;36;31;67;16,38;0,55
Bulgaria;7;12;19;4,65;0,20
Francia;14;5;19;4,65;0,06
Italia;13;5;18;4,40;0,05
Reino Unido;9;7;16;3,91;0,09
Alemania;11;5;16;3,91;0,08
Polonia;4;7;11;2,69;0,11
Países Bajos;..;..;9;2,20;0,10
Andorra;..;..;8;1,96;0,99
Irlanda;..;..;5;1,22;0,33
Suiza;..;..;5;1,22;0,16
Bélgica;..;..;4;0,98;0,08
Resto de países;6;7;13;3,18;..
Total continent;235;174;409;100,00;..

