Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;110;221;4,54;2,45
De 5 a 9 anys;121;107;228;4,68;2,53
De 10 a 14 anys;127;84;211;4,33;2,34
De 15 a 19 anys;114;121;235;4,82;2,61
De 20 a 24 anys;145;211;356;7,31;3,95
De 25 a 29 anys;207;267;474;9,73;5,26
De 30 a 34 anys;278;292;570;11,70;6,33
De 35 a 39 anys;351;292;643;13,20;7,14
De 40 a 44 anys;258;251;509;10,45;5,65
De 45 a 49 anys;245;213;458;9,40;5,08
De 50 a 54 anys;192;153;345;7,08;3,83
De 55 a 59 anys;150;128;278;5,71;3,09
De 60 a 64 anys;64;73;137;2,81;1,52
De 65 a 69 anys;49;50;99;2,03;1,10
De 70 a 74 anys;23;22;45;0,92;0,50
De 75 a 79 anys;16;14;30;0,62;0,33
De 80 a 84 anys;9;8;17;0,35;0,19
85 anys o més;..;..;15;0,31;0,17
Total;2463;2408;4871;100,00;54,08
%;50,56;49,44;100,00;;

