Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Occidental
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;59;114;11,46;0,14
De 5 a 9 anys;50;33;83;8,34;0,10
De 10 a 14 anys;20;16;36;3,62;0,04
De 15 a 19 anys;21;5;26;2,61;0,03
De 20 a 24 anys;83;14;97;9,75;0,12
De 25 a 29 anys;146;38;184;18,49;0,22
De 30 a 34 anys;138;27;165;16,58;0,20
De 35 a 39 anys;101;21;122;12,26;0,15
De 40 a 44 anys;97;4;101;10,15;0,12
De 45 a 49 anys;..;..;30;3,02;0,04
De 50 a 54 anys;..;..;31;3,12;0,04
De 55 a 59 anys;..;..;6;0,60;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;776;219;995;100,00;1,19
%;77,99;22,01;100,00;;

