Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;336;302;638;7,57
De 5 a 9 años;242;264;506;6,00
De 10 a 14 años;154;192;346;4,10
De 15 a 20 años;217;200;417;4,95
De 20 a 24 años;268;294;562;6,67
De 25 a 29 años;383;457;840;9,96
De 30 a 34 años;490;567;1057;12,54
De 35 a 39 años;584;552;1136;13,47
De 40 a 44 años;540;465;1005;11,92
De 44 a 49 años;376;278;654;7,76
De 50 a 54 años;258;241;499;5,92
De 55 a 59 años;148;153;301;3,57
De 60 a 64 años;86;106;192;2,28
De 65 a 69 años;48;67;115;1,36
De 70 a 74 años;25;35;60;0,71
De 75 a 79 años;24;31;55;0,65
De 80 a 84 años;7;24;31;0,37
85 años o más;5;12;17;0,20
Total;4191;4240;8431;100,00
%;49,71;50,29;100,00;

